"CIRCUIT","DISTRICT","OFFICE","DOCKET","FILEDATE","JURIS","NOS","ORIGIN","RESIDENC","CLASSACT","TERMJUDG","FILEJUDG","DEMANDED","FILEMAG","COUNTY","CASENAME","TERMDATE","FDATEUSE","DISP","TERMMAG","PROCPROG","NOJ","AMTREC","JUDGMENT","MAGISINV","OTHERINV","TDATEUSE","TAPEYEAR"
"0","90","1","7600183","02/02/1976","4","310","6","12","0","","","0","","0","HINDMAN V LOCKHEED AIRCRAFT CORP","08/15/1983","7602","3","","3","-8","0","4","9","5","8505","1985"
"0","90","1","7600184","02/02/1976","4","310","6","12","0","","","0","","0","JOHNSON V LOCKHEED AIRCRAFT CORP","08/15/1983","7602","3","","3","-8","0","4","9","5","8505","1985"
"0","90","1","7600185","02/02/1976","4","310","6","12","0","","","0","","0","WILLIS V LOCKHEED AIRCRAFT CORP","08/15/1983","7602","3","","3","-8","0","4","9","5","8505","1985"
"0","90","1","7600446","03/18/1976","4","310","6","12","0","","","0","","0","GORE V LOCKHEED CORP ET AL","11/13/1984","7603","6","","4","-8","0","4","9","5","8505","1985"
"0","90","1","7600539","04/02/1976","4","310","6","12","0","","","0","","0","WISE V LOCKHEED AIR","08/15/1983","7604","3","","3","-8","0","4","9","5","8505","1985"
"0","90","1","7600544","04/02/1976","4","315","6","42","0","","","9999","","0","FRIENDS FOR ALL V LOCKHEED AIR","04/04/1985","7604","3","","4","-8","0","4","9","5","8504","1985"
"0","90","1","7600742","04/28/1976","4","310","6","12","0","","","0","","0","GASPER V LOCKHEED","08/15/1983","7604","3","","3","-8","0","4","9","5","8505","1985"
"0","90","1","7600798","10/17/1979","2","440","4","-8","0","","","0","","11001","SMITH V NIXON","03/19/1984","8403","6","","4","0","0","3","9","5","8505","1985"
"0","90","1","7600892","05/19/1976","4","310","5","12","0","","","0","","0","DONELSON,ET AL V LOCKHEED AIRCR COR","08/15/1983","7605","3","","3","-8","0","4","9","5","8505","1985"
"0","90","1","7600893","05/19/1976","4","310","5","12","0","","","0","","0","WATKINS,ET AL V LOCKHEAD AIRCR CORP","08/15/1983","7605","3","","3","-8","0","4","9","5","8505","1985"
"0","90","1","7600894","05/19/1976","4","310","5","12","0","","","0","","0","LOIS MIDDLEBR,ET AL V LOCKHEED AIRCR","08/15/1983","7605","3","","3","-8","0","4","9","5","8505","1985"
"0","90","1","7601198","06/28/1976","4","310","6","12","0","","","0","","0","DINARDI V LOCKHEED AIRCRAFT","08/15/1983","7606","3","","3","-8","0","4","9","5","8505","1985"
"0","90","1","7601518","08/26/1983","1","890","4","-8","0","","","0","","0","ATT GEN OF U S V IRISH PEOPLE","06/14/1985","8312","6","","4","0","0","1","9","5","8506","1985"
"0","90","1","7601568","08/23/1976","4","310","6","12","2","","","0","","0","THOMPSON V LOCKHEED AIRCRAT ETAL","08/15/1983","7608","3","","3","-8","0","4","9","5","8505","1985"
"0","90","1","7602103","11/15/1976","3","820","1","-8","0","","","0","","0","BLACKMAN V HUSTLER MAG INC","05/30/1985","7611","9","","8","1","0","1","9","5","8505","1985"
"0","90","1","7700431","03/14/1977","3","310","6","-8","0","","","0","","0","KAVULIA V LOCKHEED AIRCRAFT CORP","08/15/1983","7703","3","","3","-8","0","4","9","5","8505","1985"
"0","90","1","7700757","05/03/1977","4","310","6","12","0","","","0","","0","1ST HAWAIIAN BANK ETAL V LOCKHEED ET","08/15/1983","7705","3","","3","-8","0","4","9","5","8505","1985"
"0","90","1","7700800","05/10/1977","4","310","6","12","0","","","0","","0","ZIEGENBEIN V LOCKHEED CORP ETAL","08/15/1983","7705","3","","3","-8","0","4","9","5","8505","1985"
"0","90","1","7701342","08/01/1977","2","790","1","-8","0","","","0","","0","DASHNAW V KREPS","07/05/1984","7708","3","","4","-8","0","4","9","5","8505","1985"
"0","90","1","7701739","10/04/1977","3","410","5","-8","0","","","0","","0","KREUZER V AM ACADEMY OF PERIODONTOLO","01/28/1985","8409","6","","5","0","0","4","9","5","8501","1985"
"0","90","1","7800107","01/23/1978","2","440","1","-8","2","","","999","","0","FOUNDING CHURCH OF SCIENTOLOGY V KEL","04/09/1985","7801","3","","3","-8","0","4","9","5","8504","1985"
"0","90","1","7800478","03/20/1978","3","310","6","-8","0","","","0","","0","DRYE V LOCKHEED AIRCRAFT CORP","08/15/1983","7803","3","","3","-8","0","4","9","5","8505","1985"
"0","90","1","7800847","05/11/1978","4","190","1","41","0","","","0","","0","LYMAN ETAL V SPAIN ETAL","08/13/1984","7805","9","","8","4","0","1","9","5","8408","1985"
"0","90","1","7801294","07/13/1978","2","410","6","-8","0","","","0","","0","BEECHAM GROUP LTD V SQUIBB CORP","08/30/1984","7807","0","","3","-8","0","4","9","5","8408","1985"
"0","90","1","7801536","08/16/1978","2","895","1","-8","0","","","0","","0","KROHN V U S DEPT OF JUSTICE","11/30/1984","7808","6","","3","-8","0","4","9","5","8411","1985"
"0","90","1","7801898","10/11/1978","4","310","1","44","0","","","500","","0","SAMULE ETAL V GOVT OF UNITED KINGDOM","08/30/1984","7810","3","","1","-8","0","4","9","5","8408","1985"
"0","90","1","7802208","11/21/1978","2","442","1","-8","2","","","0","","0","CHAVES V NORTON","07/03/1984","7811","9","","8","0","0","2","9","5","8407","1985"
"0","90","1","7802322","12/11/1978","3","310","6","-8","0","","","0","","0","GMEREK V LOCKHEED AIRCRAFT CORP","08/15/1983","7812","3","","3","-8","0","4","9","5","8505","1985"
"0","90","1","7802346","10/31/1980","2","442","4","-8","0","","","0","","0","ROSSI V BROWN","07/19/1982","8010","3","","4","-8","0","4","9","5","8505","1985"
"0","90","1","7805042","09/26/1978","2","510","1","-8","0","","","0","","0","BUTLER V U S A","03/31/1984","7809","3","","1","-8","0","4","9","5","8505","1985"
"0","90","1","7805046","11/08/1978","2","510","1","-8","0","","","0","","0","JOHNSON V U S A","03/31/1985","7811","3","","1","-8","0","4","9","5","8505","1985"
"0","90","1","7900185","08/28/1984","2","890","4","-8","0","","","0","","0","PFIZER INC V CALIFANO","11/14/1984","8409","3","","4","-8","0","4","9","5","8411","1985"
"0","90","1","7900301","12/16/1981","1","890","4","-8","0","","","0","","0","U S A V DIST OF COLUMBIA","12/23/1981","8112","3","","4","-8","0","4","9","5","8506","1985"
"0","90","1","7900401","02/11/1980","2","442","4","-8","0","","","0","","0","HOWARD V MARSHALL","03/31/1985","8204","3","","4","-8","0","4","9","5","8506","1985"
"0","90","1","7900569","02/21/1979","2","890","1","-8","0","","","0","","0","OETIKER V BANNER","11/30/1984","7902","3","","3","-8","0","4","9","5","8411","1985"
"0","90","1","7900627","12/18/1980","1","150","4","-8","0","","","1","","0","USA V CAREY","01/23/1981","8101","3","","1","-8","0","4","9","5","8506","1985"
"0","90","1","7901118","04/24/1979","2","442","1","-8","0","","","0","","0","WEATHERSBY V STATON","07/27/1984","7904","9","","8","0","0","2","9","5","8407","1985"
"0","90","1","7901119","04/24/1979","2","830","1","-8","0","","","0","","0","TITANIUM METALS CORP V BANNER","11/16/1984","7904","9","","8","-8","0","1","9","5","8411","1985"
"0","90","1","7901174","09/23/1981","2","190","3","-8","0","","","0","","0","CONSET CORP V COMM SERV ADM","02/28/1985","8109","0","","4","-8","0","4","9","5","8502","1985"
"0","90","1","7901506","09/08/1981","3","442","4","-8","0","","","9999","","0","CRUMP V NAT RAILROAD CO","03/31/1984","8109","6","","4","0","0","4","9","5","8506","1985"
"0","90","1","7901524","06/13/1979","3","440","1","-8","0","","","0","","11001","JUSTICE V SUPERIOR COURT D.C.","10/01/1984","8409","3","","0","-8","0","4","9","5","8410","1985"
"0","90","1","7901877","07/18/1979","3","440","1","-8","0","","","0","","0","HAMILTON V DIST OF COL BD OF ED","10/31/1984","7907","3","","4","-8","0","4","9","5","8410","1985"
"0","90","1","7901935","02/14/1984","4","190","4","14","0","","","200","","88888","RAINBOLT V JOHNSON","12/13/1984","8403","3","","3","-8","0","4","9","5","8412","1985"
"0","90","1","7902561","09/26/1979","2","890","1","-8","0","","","0","","0","DAVIS V US DEPT OF LABOR","03/13/1981","7909","3","","3","-8","0","4","9","5","8506","1985"
"0","90","1","7902637","10/02/1979","2","365","6","-8","0","","","0","","0","SAHAGIAN ETAL V U S A","12/11/1980","7910","0","","4","-8","0","4","9","5","8506","1985"
"0","90","1","7903263","12/04/1979","2","440","5","-8","0","","","0","","0","CHURCH OF SCIENTOLOGY V VANCE ETAL","01/10/1985","7912","6","","3","-8","0","2","9","5","8502","1985"
"0","90","1","7903399","08/28/1984","2","890","4","-8","0","","","0","","0","PFIZER INC V HARRIS","11/14/1984","8409","3","","4","-8","0","4","9","5","8411","1985"
"0","90","1","7903463","12/27/1979","1","150","1","-8","0","","","1","","0","USA V MATHIS","02/22/1983","8303","3","","1","-8","0","4","9","5","8506","1985"
"0","90","1","7905028","07/30/1979","2","510","1","-8","0","","","0","","0","ADAMS V U S A","02/25/1980","7907","3","","1","-8","0","4","9","5","8506","1985"
"0","90","1","7906004","08/01/1979","3","422","1","-8","0","","","0","","0","IN RE HOWARD","03/31/1984","7908","6","","4","0","0","4","9","5","8506","1985"
"0","90","1","8000038","01/17/1984","2","890","4","-8","0","","","0","","0","PATSLEY V CIA","01/11/1985","8406","6","","3","-8","0","4","9","5","8502","1985"
"0","90","1","8000173","01/18/1980","2","895","1","-8","0","","","0","","0","DINSIO V U S","01/24/1985","8001","6","","3","0","0","2","9","5","8501","1985"
"0","90","1","8000187","01/21/1980","3","550","1","-8","0","","","0","","0","JOHNSON V MAYRO FOR DIST OF COL","10/29/1984","8001","2","","4","-8","0","4","9","5","8410","1985"
"0","90","1","8000361","02/05/1980","3","440","1","-8","0","","","0","","0","HUNTER V DIST OF COLUMBIA","10/31/1984","8002","3","","4","-8","0","4","9","5","8410","1985"
"0","90","1","8000410","02/12/1980","4","370","1","41","0","","","0","","0","CROSS ETAL V PRICE WATERHOUSE AND CO","05/31/1985","8002","3","","5","-8","0","4","9","5","8506","1985"
"0","90","1","8000685","03/17/1980","1","370","1","-8","0","","","608","","0","U S A V PLUNKETT","11/05/1984","8003","3","","1","-8","0","4","9","5","8411","1985"
"0","90","1","8000686","03/17/1980","1","370","1","-8","0","","","509","","0","U S A V WEAR ETAL","11/05/1984","8003","3","","1","-8","0","4","9","5","8411","1985"
"0","90","1","8000687","03/17/1980","1","370","1","-8","0","","","425","","0","U S A V SMITH ETAL","11/05/1984","8003","3","","1","-8","0","4","9","5","8411","1985"
"0","90","1","8000688","03/17/1980","1","370","1","-8","0","","","196","","0","U S A V WHEATLEY ETAL","11/05/1984","8003","3","","1","-8","0","4","9","5","8411","1985"
"0","90","1","8000691","03/17/1980","1","370","1","-8","0","","","0","","0","U S A V PRATT ETAL","11/05/1984","8003","3","","1","-8","0","4","9","5","8411","1985"
"0","90","1","8000932","04/14/1980","2","442","1","-8","0","","","9043","","0","WHITE V OPM","01/13/1984","8302","3","","4","-8","0","4","9","5","8506","1985"
"0","90","1","8001030","04/24/1980","2","442","1","-8","0","","","0","","0","BOIS V ALEXANDER","02/28/1985","8004","3","","4","-8","0","4","9","5","8502","1985"
"0","90","1","8001235","05/15/1980","2","895","1","-8","0","","","0","","0","CENTER FOR NATL SECURITY V CENTRAL I","03/31/1984","8005","3","","4","-8","0","4","9","5","8506","1985"
"0","90","1","8001608","07/01/1980","2","442","1","-8","0","","","0","","0","ALEX V ANDRUS","05/09/1984","8007","3","","4","-8","0","4","9","5","8506","1985"
"0","90","1","8001657","07/07/1980","1","150","1","-8","0","","","0","","0","USA V CARTER","04/29/1983","8302","3","","1","-8","0","4","9","5","8506","1985"
"0","90","1","8001705","06/18/1982","2","190","4","-8","0","","","0","","0","CURTIS ETAL V BAYLISS","03/03/1985","8306","3","","3","-8","0","4","9","5","8506","1985"
"0","90","1","8001803","07/21/1980","2","442","1","-8","0","","","0","","0","WEATHERSBY V STETSON","07/27/1984","8007","9","","8","0","0","2","9","5","8407","1985"
"0","90","1","8001900","07/30/1980","1","850","1","-8","0","","","0","","0","SEC & EXCH CO COMM V CALIF FLOWER ET","04/18/1983","8007","6","","4","0","0","4","9","5","8506","1985"
"0","90","1","8001953","08/05/1980","2","365","6","-8","0","","","0","","0","BHOLEN INC V U S A","08/30/1984","8008","0","","4","-8","0","4","9","5","8408","1985"
"0","90","1","8002104","08/19/1980","2","365","6","-8","0","","","0","","0","MASON V U S A","11/03/1981","8008","0","","3","-8","0","4","9","5","8506","1985"
"0","90","1","8002118","08/19/1980","1","150","1","-8","0","","","1","","11001","USA V MACGRUDER","07/01/1983","8303","3","","1","-8","0","4","9","5","8506","1985"
"0","90","1","8002120","08/29/1980","2","530","1","-8","0","","","0","","0","SMALLWOOD V U S PAROLE COMM","02/11/1985","8008","3","","1","-8","0","4","9","5","8506","1985"
"0","90","1","8002204","08/28/1980","1","140","4","-8","0","","","0","","11001","USA V BROOKS","07/22/1983","8302","3","","1","-8","0","4","9","5","8506","1985"
"0","90","1","8002236","09/02/1980","1","150","1","-8","0","","","0","","11001","USA V GRAHAM","10/24/1980","8302","3","","1","-8","0","4","9","5","8506","1985"
"0","90","1","8002244","09/04/1980","3","360","1","-8","0","","","0","","88888","MCCLAM V BARRY ETAL","03/21/1985","8303","8","","9","0","0","2","9","5","8506","1985"
"0","90","1","8002310","09/11/1980","2","440","1","-8","0","","","0","","0","ROSENBERG V U S","01/08/1985","8009","3","","4","-8","0","4","9","5","8501","1985"
"0","90","1","8002350","09/16/1980","2","893","1","-8","0","","","0","","0","NAT WILDLIFE FED V SEC OF ARMY","03/05/1985","8009","6","","4","0","0","4","9","5","8506","1985"
"0","90","1","8002456","09/26/1980","4","360","4","12","0","","","525","","11001","BENNETT V BENNETT","09/20/1984","8208","3","","4","-8","0","4","9","5","8506","1985"
"0","90","1","8002679","10/21/1980","2","365","6","-8","0","","","0","","88888","KAHL V USA","08/30/1984","8010","1","","3","-8","0","4","9","5","8408","1985"
"0","90","1","8002698","10/22/1980","1","150","1","-8","0","","","0","","11001","USA V FORD","07/01/1983","8302","3","","1","-8","0","4","9","5","8506","1985"
"0","90","1","8002739","01/02/1985","1","140","4","-8","0","","","0","","0","SMALL BUSINESS ADM V PENA","03/30/1985","8501","6","","2","1","21","1","9","5","8503","1985"
"0","90","1","8002776","10/29/1981","2","890","4","-8","0","","","0","","0","FLA FARM WORKERS V DEPT OF LABOR","11/25/1983","8110","3","","4","-8","0","4","9","5","8506","1985"
"0","90","1","8002875","05/24/1983","2","710","4","-8","0","","","0","","0","OSOSKY V REINHARDT","11/13/1984","8305","3","","1","-8","0","4","9","5","8412","1985"
"0","90","1","8002882","11/12/1980","2","365","6","-8","0","","","0","","88888","BALOG V USA","07/01/1983","8011","3","","4","-8","0","4","9","5","8506","1985"
"0","90","1","8002927","11/18/1980","2","365","6","-8","0","","","0","","88888","CARTER V USA","06/11/1981","8011","0","","3","-8","0","4","9","5","8506","1985"
"0","90","1","8002975","11/21/1980","1","150","1","-8","0","","","0","","11001","USA V BROWN","07/01/1983","8302","4","","2","-8","0","4","9","5","8505","1985"
"0","90","1","8003036","11/25/1980","4","350","1","13","0","","","9999","","88888","HANAGAN V ROLLS","06/05/1981","8011","5","","3","1","10","1","9","5","8506","1985"
"0","90","1","8003060","12/02/1980","3","310","6","-8","0","","","0","","88888","CARNIE V LOCKHEED AIRCRAFT","01/06/1982","8012","3","","3","-8","0","4","9","5","8506","1985"
"0","90","1","8003076","12/02/1980","2","442","1","-8","0","","","0","","88888","BRANDON V ALEXANDER","07/20/1984","8012","9","","8","0","0","2","9","5","8407","1985"
"0","90","1","8003130","12/09/1980","4","310","6","13","0","","","0","","88888","EBRAHIMI V REP OF IRAN","04/04/1985","8012","3","","4","-8","0","4","9","5","8506","1985"
"0","90","1","8003131","12/09/1980","4","310","6","44","0","","","0","","88888","WAURO V LOCKHEED AIRCRAFT","04/04/1985","8012","6","","4","0","0","4","9","5","8506","1985"
"0","90","1","8003132","12/09/1980","4","310","6","44","0","","","0","","88888","RIOM V LOCKHEED","02/28/1985","8012","3","","4","-8","0","4","9","5","8502","1985"
"0","90","1","8003133","12/09/1980","4","310","6","44","0","","","0","","88888","RIOM V LOCKHEED","04/04/1985","8012","3","","4","-8","0","4","9","5","8504","1985"
"0","90","1","8003134","12/09/1980","4","310","6","44","0","","","0","","88888","DENIS V LOCKHEED","04/04/1985","8012","3","","3","-8","0","4","9","5","8504","1985"
"0","90","1","8003135","12/09/1980","4","310","6","44","0","","","0","","88888","FELIX V LOCKHEED AIRCRAFT","04/04/1985","8012","3","","4","-8","0","4","9","5","8504","1985"
"0","90","1","8003136","12/09/1980","4","310","6","44","0","","","0","","88888","BERTHE V LOCKHEED AIRCRAFT","04/04/1985","8012","3","","4","-8","0","4","9","5","8504","1985"
"0","90","1","8003137","12/09/1980","4","310","6","44","0","","","0","","88888","BARTE V LOCKHEED AIRCRAFT","04/04/1985","8012","3","","4","-8","0","4","9","5","8504","1985"
"0","90","1","8003138","12/09/1980","4","310","6","44","0","","","0","","88888","MORELLI V LOCKHEED AIRCRAFT","02/28/1985","8012","3","","3","-8","0","4","9","5","8503","1985"
"0","90","1","8003139","12/09/1980","4","310","6","44","0","","","0","","88888","YOU V LOCKHEED AIRCRAFT","04/04/1985","8012","3","","4","-8","0","4","9","5","8504","1985"
"0","90","1","8003140","12/09/1980","4","310","6","44","0","","","0","","88888","GUARISCO V LOCKHEED ARICRAFT","04/04/1985","8012","3","","4","-8","0","4","9","5","8504","1985"
"0","90","1","8003141","12/09/1980","4","310","6","44","0","","","0","","88888","GUARISCO V LOCKHEED ARICRAFT","04/04/1985","8012","3","","4","-8","0","4","9","5","8504","1985"
"0","90","1","8003142","12/09/1980","4","310","6","44","0","","","0","","88888","STRICKER V LOCKHEED AIRCRAFT","04/04/1985","8012","3","","4","-8","0","4","9","5","8504","1985"
"0","90","1","8003143","12/09/1980","4","310","6","44","0","","","0","","88888","FREDEICK V LOCKHEED ARICRAFT","04/04/1985","8012","3","","4","-8","0","4","9","5","8504","1985"
"0","90","1","8003144","12/09/1980","4","310","6","44","0","","","0","","88888","PELLETIER V LOCKHEED ARI","04/04/1985","8012","3","","4","-8","0","4","9","5","8504","1985"
"0","90","1","8003145","12/09/1980","4","310","6","44","0","","","0","","88888","ROERGE V LOCKHEED","04/04/1985","8012","3","","4","-8","0","4","9","5","8504","1985"
"0","90","1","8003146","12/09/1980","4","310","6","44","0","","","0","","88888","FACON V LOCKHEED","04/04/1985","8012","3","","4","-8","0","4","9","5","8504","1985"
"0","90","1","8003147","12/09/1980","4","310","6","44","0","","","0","","88888","REYNOLDS V LOCKHEED","08/30/1984","8012","3","","1","-8","0","4","9","5","8408","1985"
"0","90","1","8003169","12/12/1980","4","310","6","44","0","","","0","","88888","REDEKER V LOCKHEED","01/06/1983","8012","4","","5","1","65","1","9","5","8506","1985"
"0","90","1","8003204","12/16/1980","2","365","6","-8","0","","","0","","88888","PORTER V USA","11/12/1982","8012","0","","5","-8","0","4","9","5","8506","1985"
"0","90","1","8003214","12/17/1980","2","890","4","-8","0","","","0","","88888","AMER PETROFINA V KLUTZNICK ET AL","08/01/1983","8301","3","","5","-8","0","4","9","5","8506","1985"
"0","90","1","8003216","12/18/1980","4","310","6","13","0","","","9999","","11001","MAGUIRE V LOCKHEED AIRCRAFT","12/17/1982","8012","3","","5","-8","0","4","9","5","8506","1985"
"0","90","1","8003217","12/18/1980","4","310","4","44","0","","","0","","88888","COLGAN V LOCKHEED AIRCRAFT","01/07/1983","8203","3","","5","-8","0","4","9","5","8506","1985"
"0","90","1","8003220","12/18/1980","4","310","6","13","0","","","0","","11001","MORRILL V LOCKHEED","01/03/1983","8012","3","","5","-8","0","4","9","5","8506","1985"
"0","90","1","8003221","12/10/1981","4","310","4","44","0","","","0","","0","TRAER V LOCKHEED AIRCRAFT CORP","01/05/1983","8112","3","","4","-8","0","4","9","5","8506","1985"
"0","90","1","8003223","12/18/1980","4","310","5","12","0","","","0","","0","KURTH V LOCKHEED AIRCRADT CORP","10/14/1983","8303","3","","3","-8","0","4","9","5","8505","1985"
"0","90","1","8003235","07/01/1981","3","791","4","-8","0","","","104","","0","LOVE V PUBLIC HEALTH FEDL CREDIT","06/17/1985","8107","3","","4","-8","0","4","9","5","8506","1985"
"0","90","1","8003247","12/19/1980","2","890","1","-8","0","","","3","","11001","ABRAHAM V USA","01/22/1985","8012","3","","1","-8","0","4","9","5","8501","1985"
"0","90","1","8003307","12/30/1980","2","442","1","-8","0","","","100","","88888","MATHEW V NORTON","08/29/1982","8012","3","","4","-8","0","4","9","5","8506","1985"
"0","90","1","8005001","01/08/1980","2","510","1","-8","0","","","0","","0","GREEN V U S A","03/31/1984","8001","3","","1","-8","0","4","9","5","8506","1985"
"0","90","1","8100045","01/08/1981","4","190","1","34","0","","","14","","88888","BRACKEN PROD V KELLEY","06/09/1983","8101","9","","8","0","0","2","9","5","8506","1985"
"0","90","1","8100057","01/09/1981","2","442","1","-8","0","","","5","","88888","LOE V HARRIS","06/11/1984","8101","3","","5","-8","0","4","9","5","8407","1985"
"0","90","1","8100148","01/22/1981","2","365","6","-8","0","","","0","","88888","CASSELLS V USA","11/03/1981","8101","0","","3","-8","0","4","9","5","8506","1985"
"0","90","1","8100167","01/22/1981","3","850","5","-8","0","","","0","","88888","INTL BNK V PRICE WATERHOUSE","05/30/1985","8101","3","","5","-8","0","4","9","5","8506","1985"
"0","90","1","8100231","02/02/1981","4","310","1","44","0","","","0","","99999","LOMMELAISV LOCKHEED AIRCRAFT","04/04/1985","8102","3","","4","-8","0","4","9","5","8504","1985"
"0","90","1","8100297","02/09/1981","3","440","1","-8","0","","","200","","88888","DOUGHERTY V BARRY","03/07/1985","8102","9","","8","0","0","4","9","5","8506","1985"
"0","90","1","8100349","03/13/1981","2","442","4","-8","2","","","0","","0","BYRD V STONE","06/06/1983","8103","9","","8","0","0","2","9","5","8506","1985"
