"CIRCUIT","DISTRICT","OFFICE","DOCKET","DEFNO","PROCCODE","FOFFCODE","DUPDEF","TRDOCKET","TRDEFNO","TRCIR","TRDIST","TROFF","INTERVAL","TOFFCODE","MAJOROFF","COUNSEL","JUDGE","OBSERVAT","SENTCAT","SENTSTAT","SENTTYPE","PRISONMO","PROBMO","FINE","SEX","RACE","BIRTHYR","MARITAL","EDUCAT","PRIORREC","PRESENT","RULE20","NAME","MOFFLVL","TOFFLVL","TAPEYEAR","FILEDATE","TERMDATE"
"9","7-","3","6900004","1","1","7800","0","0000000","0","0","-8","","13","7800","6","2","","-8","1","2","2","24","0","0","1","-8","0","-8","-8","0","-8","0","","-8","-8","1970","01/01/1969","02/01/1970"
"9","7-","3","6900008","1","1","6700","0","0000000","0","0","-8","","7","6700","2","1","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1970","01/01/1969","08/01/1969"
"9","7-","3","6900009","1","1","6700","0","0000000","0","0","-8","","9","6700","9","2","","-8","5","0","4","60","0","4","1","-8","35","-8","-8","2","1","0","","-8","-8","1970","01/01/1969","10/01/1969"
"9","7-","3","6900018","1","1","7320","0","0000000","0","0","-8","","14","7320","6","1","","-8","1","0","5","0","600","0","1","1","48","-8","-8","2","3","0","","-8","-8","1970","01/01/1969","03/01/1970"
"9","7-","3","6900019","1","1","7320","0","0000000","0","0","-8","","9","7320","6","1","","-8","1","0","5","0","360","0","1","1","47","-8","-8","2","3","0","","-8","-8","1970","01/01/1969","10/01/1969"
"9","7-","3","6900024","1","1","9710","0","0000000","0","0","-8","","16","9710","1","2","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1970","01/01/1969","05/01/1970"
"9","7-","3","6900028","1","2","9600","0","0000000","0","0","-8","","7","9600","7","5","","-8","1","0","9","0","0","3","3","6","0","-8","-8","0","-8","0","","-8","-8","1970","03/01/1969","10/01/1969"
"9","7-","3","6900035","1","2","3400","0","0000000","0","0","-8","","4","3400","3","2","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1970","04/01/1969","08/01/1969"
"9","7-","3","6900036","1","3","3400","0","0000000","0","0","-8","","4","3400","3","2","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1970","04/01/1969","08/01/1969"
"9","7-","3","6900038","1","2","9760","0","0000000","0","0","-8","","4","9760","1","2","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1970","04/01/1969","08/01/1969"
"9","7-","3","6900047","1","1","6500","0","0000000","0","0","-8","","5","6500","1","2","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1970","05/01/1969","10/01/1969"
"9","7-","3","6900048","1","1","7470","0","0000000","0","0","-8","","5","7470","1","1","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1970","05/01/1969","10/01/1969"
"9","7-","3","6900049","1","1","6200","0","0000000","0","0","-8","","9","6200","1","-8","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1970","05/01/1969","02/01/1970"
"9","7-","3","6900050","1","1","7830","0","0000000","0","0","-8","","5","7830","6","2","","-8","1","0","4","60","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1970","05/01/1969","10/01/1969"
"9","7-","3","6900056","1","1","4200","0","0000000","0","0","-8","","11","4200","3","1","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1970","05/01/1969","04/01/1970"
"9","7-","3","6900057","1","1","3400","0","0000000","0","0","-8","","11","3400","6","1","","-8","1","0","5","0","120","0","1","1","47","-8","-8","2","3","0","","-8","-8","1970","05/01/1969","04/01/1970"
"9","7-","3","6900058","1","1","9710","0","0000000","0","0","-8","","5","9710","7","2","","-8","1","0","5","0","240","0","1","1","47","-8","-8","1","3","0","","-8","-8","1970","05/01/1969","10/01/1969"
"9","7-","3","6900059","1","1","1400","0","0000000","0","0","-8","","4","1400","6","2","","-8","1","0","5","0","240","0","1","-8","46","-8","-8","0","1","0","","-8","-8","1970","05/01/1969","09/01/1969"
"9","7-","3","6900060","1","1","3400","0","0000000","0","0","-8","","5","3400","6","1","","-8","1","0","5","0","120","0","1","-8","49","-8","-8","1","3","0","","-8","-8","1970","05/01/1969","10/01/1969"
"9","7-","3","6900061","1","1","9820","0","0000000","0","0","-8","","3","9820","1","2","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1970","05/01/1969","08/01/1969"
"9","7-","3","6900062","1","1","3400","0","0000000","0","0","-8","","2","3400","1","2","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1970","05/01/1969","07/01/1969"
"9","7-","3","6900071","1","3","6700","0","0000000","0","0","-8","","1","6700","1","1","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1970","06/01/1969","07/01/1969"
"9","7-","3","6900073","1","2","4200","0","0000000","0","0","-8","","0","4200","4","1","","-8","1","0","0","0","0","0","1","-8","0","-8","-8","0","-8","0","","-8","-8","1970","07/01/1969","07/01/1969"
"9","7-","3","6900076","1","1","6500","0","0000000","0","0","-8","","10","6500","1","5","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1970","08/01/1969","06/01/1970"
"9","7-","3","6900077","1","2","3400","0","0000000","0","0","-8","","0","3400","4","3","","-8","1","0","5","0","10","1","1","1","45","-8","-8","1","3","0","","-8","-8","1970","08/01/1969","08/01/1969"
"9","7-","3","6900078","1","2","3400","0","0000000","0","0","-8","","0","3400","4","3","","-8","1","0","5","0","20","2","1","1","46","-8","-8","1","3","0","","-8","-8","1970","08/01/1969","08/01/1969"
"9","7-","3","6900080","1","1","6700","0","0000000","0","0","-8","","0","6700","1","2","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1970","08/01/1969","08/01/1969"
"9","7-","3","6900082","1","3","3700","0","0000000","0","0","-8","","1","3700","4","1","","-8","1","0","5","0","240","0","1","1","50","-8","-8","2","3","0","","-8","-8","1970","08/01/1969","09/01/1969"
"9","7-","3","6900083","1","1","9710","0","0000000","0","0","-8","","4","9710","1","-8","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1970","08/01/1969","12/01/1969"
"9","7-","3","6900084","1","1","9710","0","0000000","0","0","-8","","10","9710","1","1","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1970","08/01/1969","06/01/1970"
"9","7-","3","6900086","1","1","3200","0","0000000","0","0","-8","","0","3200","4","3","","-8","1","0","5","0","120","0","2","1","37","-8","-8","0","3","0","","-8","-8","1970","08/01/1969","08/01/1969"
"9","7-","3","6900089","1","2","3400","0","0000000","0","0","-8","","8","3400","7","1","","-8","1","0","9","0","0","1","1","-8","0","-8","-8","0","-8","0","","-8","-8","1970","08/01/1969","04/01/1970"
"9","7-","3","6900090","1","2","9130","0","0000000","0","0","-8","","0","9130","6","2","","-8","1","0","9","0","0","8","1","-8","0","-8","-8","0","-8","0","","-8","-8","1970","08/01/1969","08/01/1969"
"9","7-","3","6900091","1","3","5710","0","0000000","0","0","-8","","1","5710","-8","-8","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","8","","-8","-8","1970","09/01/1969","10/01/1969"
"9","7-","3","6900094","1","8","4100","0","0000000","0","0","06","","2","4100","4","2","","-8","1","0","5","0","360","0","1","1","38","-8","-8","2","1","0","","-8","-8","1970","11/01/1969","01/01/1970"
"9","7-","3","6900095","1","3","5500","0","0000000","0","0","-8","","2","5500","4","1","","-8","2","0","1","6","300","0","1","-8","0","-8","-8","0","-8","0","","-8","-8","1970","11/01/1969","01/01/1970"
"9","7-","3","6900096","1","2","9991","0","0000000","0","0","-8","","0","9991","5","3","","-8","1","0","5","0","120","0","1","1","50","-8","-8","0","3","0","","-8","-8","1970","11/01/1969","11/01/1969"
"9","7-","3","6900096","2","2","9991","0","0000000","0","0","-8","","0","9991","4","3","","-8","1","0","5","0","120","0","1","1","51","-8","-8","1","3","0","","-8","-8","1970","11/01/1969","11/01/1969"
"9","7-","3","6900097","1","9","9991","0","0000000","0","0","-8","","0","9991","8","3","","-8","1","5","5","0","120","0","1","1","53","-8","-8","1","3","0","","-8","-8","1970","11/01/1969","11/01/1969"
"9","7-","3","6900103","1","1","9710","0","0000000","0","0","-8","","6","9710","9","1","","-8","1","1","3","36","0","0","1","1","49","-8","-8","1","1","0","","-8","-8","1970","11/01/1969","05/01/1970"
"9","7-","3","6900107","1","1","9710","0","0000000","0","0","-8","","1","9710","1","1","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1970","11/01/1969","12/01/1969"
"9","7-","3","6900109","1","1","5100","0","0000000","0","0","-8","","6","5100","-8","-8","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","8","","-8","-8","1970","11/01/1969","05/01/1970"
"9","7-","3","6900112","1","1","4200","0","0000000","0","0","-8","","4","4200","4","2","","-8","1","0","5","0","120","0","1","3","25","-8","-8","0","3","0","","-8","-8","1970","11/01/1969","03/01/1970"
"9","7-","3","6900119","2","1","9400","0","0000000","0","0","-8","","7","9400","6","1","","-8","1","0","1","2","0","0","1","1","50","-8","-8","0","1","0","","-8","-8","1970","11/01/1969","06/01/1970"
"9","7-","3","6900121","1","1","3700","0","0000000","0","0","-8","","2","3700","6","1","","-8","1","0","5","0","360","0","1","1","49","-8","-8","0","3","0","","-8","-8","1970","11/01/1969","01/01/1970"
"9","7-","3","6900122","1","1","3700","0","0000000","0","0","-8","","3","3700","6","1","","-8","1","0","5","0","360","0","1","-8","46","-8","-8","0","1","0","","-8","-8","1970","11/01/1969","02/01/1970"
"9","7-","3","6900125","1","1","4100","0","0000000","0","0","-8","","5","4100","6","1","","-8","1","0","5","0","360","0","2","-8","47","-8","-8","0","3","0","","-8","-8","1970","11/01/1969","04/01/1970"
"9","7-","3","6900127","1","3","5100","0","0000000","0","0","-8","","1","5100","4","1","","-8","1","0","5","0","360","0","1","1","40","-8","-8","0","1","0","","-8","-8","1970","12/01/1969","01/01/1970"
"9","7-","3","6900130","1","2","3800","0","0000000","0","0","-8","","0","3800","5","1","","-8","1","0","5","0","60","0","1","1","47","-8","-8","4","3","0","","-8","-8","1970","12/01/1969","12/01/1969"
"9","7-","3","6900131","1","9","2400","0","0000000","0","0","-8","","1","2400","8","3","","-8","1","5","5","0","120","0","1","1","55","-8","-8","0","1","0","","-8","-8","1970","12/01/1969","01/01/1970"
"9","7-","3","6900132","1","9","2400","0","0000000","0","0","-8","","1","2400","8","3","","-8","1","5","5","0","120","0","1","1","57","-8","-8","0","1","0","","-8","-8","1970","12/01/1969","01/01/1970"
"9","7-","3","6900133","1","9","2400","0","0000000","0","0","-8","","1","2400","8","3","","-8","1","5","5","0","120","0","1","1","57","-8","-8","0","1","0","","-8","-8","1970","12/01/1969","01/01/1970"
"9","7-","3","6900134","1","8","5100","0","0000000","0","0","81","","1","5100","4","1","","-8","5","0","2","24","0","0","1","-8","0","-8","-8","0","-8","0","","-8","-8","1970","12/01/1969","01/01/1970"
"9","7-","3","7000001","1","8","5710","0","0000000","0","0","81","","1","5710","4","3","","-8","1","0","5","0","240","0","2","1","29","-8","-8","2","3","0","","-8","-8","1970","01/01/1970","02/01/1970"
"9","7-","3","7000003","1","8","7310","0","0000000","0","0","40","","1","7310","4","2","","-8","1","0","5","0","240","0","1","1","47","-8","-8","4","3","0","","-8","-8","1970","01/01/1970","02/01/1970"
"9","7-","3","7000004","1","9","3700","0","0000000","0","0","-8","","0","3700","8","3","","-8","1","5","5","0","120","0","1","1","55","-8","-8","0","3","0","","-8","-8","1970","02/01/1970","02/01/1970"
"9","7-","3","7000004","2","9","3700","0","0000000","0","0","-8","","0","3700","8","3","","-8","1","5","5","0","120","0","1","1","56","-8","-8","0","3","0","","-8","-8","1970","02/01/1970","02/01/1970"
"9","7-","3","7000006","1","1","7910","0","0000000","0","0","-8","","0","7910","4","3","","-8","1","0","5","0","240","0","1","1","49","-8","-8","0","3","0","","-8","-8","1970","02/01/1970","02/01/1970"
"9","7-","3","7000006","2","1","7910","0","0000000","0","0","-8","","0","7910","4","3","","-8","1","0","5","0","240","0","1","1","48","-8","-8","0","2","0","","-8","-8","1970","02/01/1970","02/01/1970"
"9","7-","3","7000010","1","1","9710","0","0000000","0","0","-8","","4","9710","1","-8","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1970","02/01/1970","06/01/1970"
"9","7-","3","7000015","1","1","5100","0","0000000","0","0","-8","","2","5100","-8","-8","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","8","","-8","-8","1970","02/01/1970","04/01/1970"
"9","7-","3","7000017","1","9","7910","0","0000000","0","0","-8","","0","7910","8","3","","-8","1","5","5","0","240","0","1","1","52","-8","-8","1","3","0","","-8","-8","1970","02/01/1970","02/01/1970"
"9","7-","3","7000018","1","9","3400","0","0000000","0","0","-8","","0","3400","8","3","","-8","1","5","5","0","60","0","1","1","53","-8","-8","0","3","0","","-8","-8","1970","03/01/1970","03/01/1970"
"9","7-","3","7000018","2","9","3400","0","0000000","0","0","-8","","0","3400","8","3","","-8","1","5","5","0","60","0","1","1","53","-8","-8","0","3","0","","-8","-8","1970","03/01/1970","03/01/1970"
"9","7-","3","7000019","1","2","3400","0","0000000","0","0","-8","","0","3400","4","1","","-8","1","0","5","0","240","0","1","3","21","-8","-8","4","3","0","","-8","-8","1970","03/01/1970","03/01/1970"
"9","7-","3","7000020","1","2","9971","0","0000000","0","0","-8","","1","9971","4","2","","-8","1","0","9","0","0","4","3","6","0","-8","-8","0","-8","0","","-8","-8","1970","03/01/1970","04/01/1970"
"9","7-","3","7000021","1","2","9130","0","0000000","0","0","-8","","1","9130","-8","-8","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","8","","-8","-8","1970","03/01/1970","04/01/1970"
"9","7-","3","7000022","1","2","9130","0","0000000","0","0","-8","","1","9130","-8","-8","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","8","","-8","-8","1970","03/01/1970","04/01/1970"
"9","7-","3","7000023","1","3","6500","0","0000000","0","0","-8","","0","6500","-8","-8","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","8","","-8","-8","1970","04/01/1970","04/01/1970"
"9","7-","3","7000025","1","2","9921","0","0000000","0","0","-8","","0","9921","8","2","","-8","1","0","9","0","0","3","1","-8","0","-8","-8","0","-8","0","","-8","-8","1970","04/01/1970","04/01/1970"
"9","7-","3","7000025","2","2","9921","0","0000000","0","0","-8","","0","9921","8","2","","-8","1","0","9","0","0","3","1","-8","0","-8","-8","0","-8","0","","-8","-8","1970","04/01/1970","04/01/1970"
"9","7-","3","7000026","1","3","4100","0","0000000","0","0","-8","","0","4100","4","3","","-8","1","0","5","0","240","0","2","-8","49","-8","-8","0","3","0","","-8","-8","1970","04/01/1970","04/01/1970"
"9","7-","3","7000029","1","3","1100","0","0000000","0","0","-8","","1","1100","6","2","","-8","1","3","3","48","0","0","1","1","45","-8","-8","0","1","0","","-8","-8","1970","05/01/1970","06/01/1970"
"9","7-","3","7000030","1","3","5500","0","0000000","0","0","-8","","0","5500","4","2","","-8","2","0","1","6","240","0","1","-8","0","-8","-8","0","-8","0","","-8","-8","1970","05/01/1970","05/01/1970"
"9","7-","3","7000032","1","2","3400","0","0000000","0","0","-8","","1","3400","4","3","","-8","1","0","9","0","0","2","1","-8","0","-8","-8","0","-8","0","","-8","-8","1970","05/01/1970","06/01/1970"
"9","7-","3","7000036","1","1","9710","0","0000000","0","0","-8","","1","9710","1","5","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1970","05/01/1970","06/01/1970"
"9","7-","3","7000051","1","1","7800","0","0000000","0","0","-8","","1","7800","1","1","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1970","05/01/1970","06/01/1970"
"9","7-","3","7000052","1","1","5100","0","0000000","0","0","-8","","1","5100","7","1","","-8","2","0","1","6","120","0","1","-8","0","-8","-8","0","-8","0","","-8","-8","1970","05/01/1970","06/01/1970"
"9","7-","3","7000055","1","2","9760","0","0000000","0","0","-8","","0","9760","8","3","","-8","1","0","0","0","0","0","1","-8","0","-8","-8","0","-8","0","","-8","-8","1970","06/01/1970","06/01/1970"
"9","7-","4","6800019","1","1","7480","0","0000000","0","0","-8","","18","7480","9","2","","-8","1","0","3","48","0","0","1","-8","40","-8","-8","2","1","0","","-8","-8","1970","06/01/1968","12/01/1969"
"9","7-","4","6800019","2","1","7480","0","0000000","0","0","-8","","18","7480","9","2","","-8","1","0","3","48","0","0","1","-8","42","-8","-8","2","1","0","","-8","-8","1970","06/01/1968","12/01/1969"
"9","7-","4","6800019","3","1","7480","0","0000000","0","0","-8","","18","7480","9","2","","-8","1","0","3","36","0","0","2","1","46","-8","-8","2","1","0","","-8","-8","1970","06/01/1968","12/01/1969"
"9","7-","4","6800019","4","1","7480","0","0000000","0","0","-8","","18","7480","9","2","","-8","1","0","3","36","0","0","2","-8","45","-8","-8","2","1","0","","-8","-8","1970","06/01/1968","12/01/1969"
"9","7-","4","6800019","5","1","7480","0","0000000","0","0","-8","","18","7480","9","2","","-8","1","0","3","36","0","0","2","-8","45","-8","-8","2","1","0","","-8","-8","1970","06/01/1968","12/01/1969"
"9","7-","4","6900009","1","2","3300","0","0000000","0","0","-8","","4","3300","1","1","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1970","03/01/1969","07/01/1969"
"9","7-","4","6900016","1","1","5710","0","0000000","0","0","-8","","5","5710","6","2","","-8","1","0","5","0","120","0","2","1","17","-8","-8","0","3","0","","-8","-8","1970","05/01/1969","10/01/1969"
"9","7-","4","6900020","1","1","9931","0","0000000","0","0","-8","","5","9931","1","2","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1970","05/01/1969","10/01/1969"
"9","7-","4","6900021","1","1","9931","0","0000000","0","0","-8","","5","9931","1","2","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1970","05/01/1969","10/01/1969"
"9","7-","4","6900023","1","1","6500","0","0000000","0","0","-8","","7","6500","1","2","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1970","05/01/1969","12/01/1969"
"9","7-","4","6900031","1","3","4200","0","0000000","0","0","-8","","3","4200","4","2","","-8","1","0","5","0","240","0","2","1","39","-8","-8","0","1","0","","-8","-8","1970","07/01/1969","10/01/1969"
"9","7-","4","6900032","1","2","3300","0","0000000","0","0","-8","","3","3300","4","1","","-8","1","0","5","0","240","0","1","3","50","-8","-8","3","-8","0","","-8","-8","1970","07/01/1969","10/01/1969"
"9","7-","4","6900034","1","1","6100","0","0000000","0","0","-8","","10","6100","1","1","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1970","08/01/1969","06/01/1970"
"9","7-","4","6900036","1","1","6100","0","0000000","0","0","-8","","10","6100","9","1","","-8","3","0","1","12","240","0","1","-8","46","-8","-8","0","1","0","","-8","-8","1970","08/01/1969","06/01/1970"
"9","7-","4","6900038","1","1","6100","0","0000000","0","0","-8","","10","6100","1","1","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1970","08/01/1969","06/01/1970"
"9","7-","4","6900040","1","2","3400","0","0000000","0","0","-8","","1","3400","4","3","","-8","1","0","5","0","60","0","1","1","48","-8","-8","0","3","0","","-8","-8","1970","09/01/1969","10/01/1969"
"9","7-","4","6900041","1","2","3400","0","0000000","0","0","-8","","1","3400","4","3","","-8","1","0","5","0","60","0","1","-8","23","-8","-8","0","3","0","","-8","-8","1970","09/01/1969","10/01/1969"
"9","7-","4","6900042","1","2","3400","0","0000000","0","0","-8","","1","3400","4","3","","-8","1","0","5","0","60","0","1","1","26","-8","-8","1","3","0","","-8","-8","1970","09/01/1969","10/01/1969"
"9","7-","4","6900043","1","3","9931","0","0000000","0","0","-8","","0","9931","4","2","","-8","1","0","5","0","120","0","1","1","49","-8","-8","0","3","0","","-8","-8","1970","10/01/1969","10/01/1969"
"9","7-","4","6900044","1","3","7100","0","0000000","0","0","-8","","1","7100","4","2","","-8","1","0","5","0","300","0","1","1","48","-8","-8","0","1","0","","-8","-8","1970","10/01/1969","11/01/1969"
"9","7-","4","6900045","1","9","5200","0","0000000","0","0","-8","","0","5200","4","3","","-8","1","5","5","0","120","0","1","1","53","-8","-8","0","3","0","","-8","-8","1970","10/01/1969","10/01/1969"
"9","7-","4","6900046","1","9","5200","0","0000000","0","0","-8","","0","5200","4","3","","-8","1","5","5","0","120","0","1","1","53","-8","-8","0","3","0","","-8","-8","1970","10/01/1969","10/01/1969"
"9","7-","4","6900047","1","2","3400","0","0000000","0","0","-8","","6","3400","6","2","","-8","1","0","9","0","0","1","1","-8","0","-8","-8","0","-8","0","","-8","-8","1970","11/01/1969","05/01/1970"
"9","7-","4","6900047","2","2","3400","0","0000000","0","0","-8","","6","3400","6","2","","-8","1","0","9","0","0","1","1","-8","0","-8","-8","0","-8","0","","-8","-8","1970","11/01/1969","05/01/1970"
"9","7-","4","7000006","1","9","9760","0","0000000","0","0","-8","","0","9760","4","3","","-8","1","5","5","0","60","0","1","1","54","-8","-8","0","3","0","","-8","-8","1970","03/01/1970","03/01/1970"
"9","7-","4","7000006","2","9","9760","0","0000000","0","0","-8","","0","9760","4","-8","","-8","1","5","5","0","90","0","1","1","55","-8","-8","0","3","0","","-8","-8","1970","03/01/1970","03/01/1970"
"9","7-","4","7000007","1","9","3400","0","0000000","0","0","-8","","0","3400","4","3","","-8","1","5","5","0","120","0","1","1","53","-8","-8","0","3","0","","-8","-8","1970","03/01/1970","03/01/1970"
"9","7-","4","7000010","1","2","9760","0","0000000","0","0","-8","","0","9760","4","3","","-8","1","0","9","0","0","2","1","-8","0","-8","-8","0","-8","0","","-8","-8","1970","05/01/1970","05/01/1970"
"9","7-","4","7000013","1","3","6500","0","0000000","0","0","-8","","1","6500","4","1","","-8","1","0","5","0","240","0","1","1","44","-8","-8","2","1","0","","-8","-8","1970","05/01/1970","06/01/1970"
"9","7-","4","7000013","2","3","6500","0","0000000","0","0","-8","","1","6500","4","1","","-8","1","0","5","0","240","0","1","1","46","-8","-8","0","1","0","","-8","-8","1970","05/01/1970","06/01/1970"
"9","7-","4","7000013","3","3","6500","0","0000000","0","0","-8","","1","6500","4","1","","-8","1","0","5","0","240","0","1","1","50","-8","-8","0","1","0","","-8","-8","1970","05/01/1970","06/01/1970"
"9","7-","4","7000014","1","9","3400","0","0000000","0","0","-8","","1","3400","4","3","","-8","1","5","5","0","120","0","1","1","53","-8","-8","0","1","0","","-8","-8","1970","05/01/1970","06/01/1970"
"9","7-","4","7000014","2","9","3400","0","0000000","0","0","-8","","1","3400","4","3","","-8","1","5","5","0","120","0","1","1","52","-8","-8","0","1","0","","-8","-8","1970","05/01/1970","06/01/1970"
"9","7-","4","7000014","3","9","3400","0","0000000","0","0","-8","","1","3400","4","3","","-8","1","5","5","0","120","0","1","1","52","-8","-8","0","1","0","","-8","-8","1970","05/01/1970","06/01/1970"
"9","7-","4","7000021","1","3","1500","0","0000000","0","0","-8","","0","1500","4","1","","-8","3","0","1","12","240","0","1","-8","50","-8","-8","1","1","0","","-8","-8","1970","06/01/1970","06/01/1970"
"9","7-","4","7000022","1","3","1500","0","0000000","0","0","-8","","0","1500","4","1","","-8","3","0","1","7","290","0","1","1","49","-8","-8","1","1","0","","-8","-8","1970","06/01/1970","06/01/1970"
"9","7-","3","6700134","1","1","7480","0","0000000","0","0","-8","","40","7480","9","1","","-8","1","0","4","60","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1971","12/01/1967","04/01/1971"
"9","7-","3","6800074","1","1","7400","0","0000000","0","0","-8","","22","7400","1","2","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1971","09/01/1968","07/01/1970"
"9","7-","3","6800075","1","1","9952","0","0000000","0","0","-8","","22","9952","1","2","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1971","09/01/1968","07/01/1970"
"9","7-","3","6900003","1","8","3400","0","0000000","0","0","72","","0","3400","1","-8","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1971","04/01/1969","04/01/1969"
